,DSM Pre-Fee,DSM Post-Fee,Russell 1000 Total Return
Quarterly,,,
Fourth Qtr*,10.47%,10.31%,9.78%
Third Qtr*,-4.09%,-4.25%,0.21%
Second Qtr*,8.11%,7.94%,8.54%
First Qtr*,4.82%,4.65%,5.91%
Yearly,,,
2022*,-7.59%,-7.75%,-8.23%
2021,20.07%,19.31%,26.45%
2020,25.07%,24.29%,20.96%
2019,34.25%,33.32%,31.43%
2018,-8.87%,-9.78%,-4.78%
2017,37.76%,36.43%,21.69%
2016,0.78%,-0.25%,12.05%
2015,7.24%,6.19%,0.92%
2014,3.96%,2.96%,13.24%
2013,34.59%,33.33%,33.11%
2012,19.08%,17.90%,16.42%
2011 ^,1.14%,0.25%,-0.88%
