,DSM Pre-Fee,DSM Post-Fee,MSCI ACWI Net Total Return
Quarterly,,,
Fourth Qtr*,13.34%,13.07%,8.95%
Third Qtr,-1.60%,-1.84%,-0.03%
Second Qtr,2.95%,2.70%,3.61%
First Qtr,20.19%,19.91%,12.17%
Yearly,,,
2020*,2.44%,2.19%,-1.10%
2019,37.98%,36.68%,26.60%
2018,-15.04%,-15.90%,-9.42%
2017,49.28%,47.87%,23.97%
2016,-4.89%,-5.93%,7.86%
2015,6.67%,5.64%,-2.36%
2014,9.34%,8.32%,4.16%
2013,39.37%,38.05%,22.80%
2012,21.06%,19.92%,16.13%
2011,6.99%,5.97%,-7.35%
2010,21.53%,20.38%,12.67%
2009 ^,22.38%,21.82%,23.32%
