,DSM Pre-Fee,DSM Post-Fee,MSCI ACWI Net Total Return
Quarterly,,,
Fourth Qtr*,3.39%,3.19%,6.68%
Third Qtr*,-7.09%,-7.29%,-1.05%
Second Qtr*,9.34%,9.12%,7.39%
First Qtr*,1.85%,1.64%,4.57%
Yearly,,,
2021*,6.96%,6.07%,18.54%
2020,37.58%,36.48%,16.25%
2019,34.35%,33.26%,26.60%
2018,-11.83%,-12.59%,-9.42%
2017,47.44%,46.24%,23.97%
2016,-0.58%,-1.61%,7.86%
2015,9.52%,8.45%,-2.36%
2014,4.14%,3.12%,4.16%
2013,35.56%,34.27%,22.80%
2012,19.65%,18.52%,16.13%
2011,-1.91%,-2.85%,-7.35%
2010 ^,6.65%,6.40%,8.73%
