,DSM Pre-Fee,DSM Post-Fee,MSCI ACWI Net Total Return
Quarterly,,,
Fourth Qtr*,5.14%,4.93%,9.76%
Third Qtr,-5.42%,-5.61%,-6.82%
Second Qtr,-18.84%,-19.03%,-15.66%
First Qtr,-11.66%,-11.86%,-5.36%
Yearly,,,
2022*,-28.71%,-29.32%,-18.36%
2021,6.96%,6.07%,18.54%
2020,37.58%,36.48%,16.25%
2019,34.35%,33.26%,26.60%
2018,-11.83%,-12.59%,-9.42%
2017,47.44%,46.24%,23.97%
2016,-0.58%,-1.61%,7.86%
2015,9.52%,8.45%,-2.36%
2014,4.14%,3.12%,4.16%
2013,35.56%,34.27%,22.80%
2012,19.65%,18.52%,16.13%
2011,-1.91%,-2.85%,-7.35%
2010 ^,6.65%,6.40%,8.73%
