,DSM Pre-Fee,DSM Post-Fee,Russell 1000 Total Return
Quarterly,,,
Third Qtr*,-4.38%,-4.52%,-4.61%
Second Qtr*,-17.30%,-17.45%,-16.67%
First Qtr*,-4.82%,-4.98%,-5.13%
Yearly,,,
2022*,-13.93%,-14.49%,-14.13%
2021,20.07%,19.31%,26.45%
2020,25.07%,24.29%,20.96%
2019,34.25%,33.32%,31.43%
2018,-8.87%,-9.78%,-4.78%
2017,37.76%,36.43%,21.69%
2016,0.78%,-0.25%,12.05%
2015,7.24%,6.19%,0.92%
2014,3.96%,2.96%,13.24%
2013,34.59%,33.33%,33.11%
2012,19.08%,17.90%,16.42%
2011 ^,1.14%,0.25%,-0.88%
